"CIG","Oggetto","Imp. aggiudicato","Imp. liquidato","Inizio","Fine","Cod. scelta contraente","Partecipanti","Aggiudicatari"
"Z2A30E8FCB","MATERIALE AUSILIARIO- PARANCO TIPO K1000","€ 485.66","€ 485.66","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"Z2A30E8FCB","MATERIALE AUSILIARIO- CAZZUOLE DA MURATORE","€ 28.33","€ 28.33","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"Z2C1CDC92C","MATERIALE AUSILIARIO- ELETTRODI ACCIAIO INOX","€ 11.50","€ 11.50","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z2C1CDD470","MATERIALE AUSILIARIO- GRASSO IN CONF SPRAY","€ 720.30","€ 720.30","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z2C1CDD470","MATERIALE AUSILIARIO- CHIAVE A RULLINO","€ 78.40","€ 78.40","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z2C1CDD470","MATERIALE AUSILIARIO- COLLARI DI CABLAGGIO 9X762","€ 482.44","€ 482.44","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","CORPETTI SRL - CF: 00465430551","CORPETTI SRL - CF: 00465430551"
"Z301CDCB3B","MATERIALE AUSILIARIO- GUANTI IN PLASTICA ( CONFEZIONE )","€ 414.00","€ 414.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z301CDCB3B","MATERIALE AUSILIARIO- GUANTI IN PLASTICA ( CONFEZIONE )","€ 138.00","€ 138.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z402588B10","MATERIALE AUSILIARIO- VERNICE SMALTO","€ 199.68","€ 199.68","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z521CDC99C","MATERIALE AUSILIARIO- COPIE CHIAVI","€ 50.06","€ 50.06","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z6B2FFBB4A","MATERIALE AUSILIARIO- CAVO MULTIPOLARE 16x2,5","€ 199.82","€ 199.82","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z6B2FFBB4A","MATERIALE AUSILIARIO- PINZA AMPEROMETRICA","€ 76.85","€ 76.85","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z6B2FFBB4A","MATERIALE AUSILIARIO- CERCAFASE","€ 3.60","€ 3.60","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z6B2FFBB4A","MATERIALE AUSILIARIO- FUSIBILE IN VETRO E BOTTIGLIA 4 15A","€ 75.25","€ 75.25","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","BATTERIE DRAGO DI PATUMI RICCARDO - CF: PTMRCR83L28L117Z","BATTERIE DRAGO DI PATUMI RICCARDO - CF: PTMRCR83L28L117Z"
"Z701CDC107","MATERIALE AUSILIARIO- PIGNONE MOTORINO AVVIAMENTO","€ 170.19","€ 170.19","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","CLICK UFFICIO S.r.l. - CF: 06067681004","CLICK UFFICIO S.r.l. - CF: 06067681004"
"Z8C1CDCA89","MATERIALE AUSILIARIO- TUBO PLASTICA PER GIARDINAGGIO","€ 74.57","€ 74.57","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ELETTROCHIMICA CECI S.P.A. - CF: 01672710439","ELETTROCHIMICA CECI S.P.A. - CF: 01672710439"
"Z8C1CDCA89","MATERIALE AUSILIARIO- CONTENITORI PLASTICA","€ 47.54","€ 47.54","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TERRANOVA S.R.L. - CF: 06139270489","TERRANOVA S.R.L. - CF: 06139270489"
"Z8C1CDCA89","MATERIALE AUSILIARIO- MANICI LEGNO PER BADILI E PICCONI","€ 21.43","€ 21.43","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.E.F.I. SRL - CF: 05872151005","R.E.F.I. SRL - CF: 05872151005"
"Z8C1CDCA89","MATERIALE AUSILIARIO- LASTRA IN PVC varie misure","€ 119.60","€ 119.60","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z8C1CDCA89","MATERIALE AUSILIARIO- TUBO PLASTICA PER GIARDINAGGIO","€ 142.39","€ 142.39","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZA83037319","MATERIALE AUSILIARIO- CARTELLO TIPO CANTIERE","€ 39.75","€ 39.75","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZA83037319","MATERIALE AUSILIARIO- PACCO RICAMBIO MEDICINALI","€ 126.40","€ 126.40","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZA83037319","MATERIALE AUSILIARIO- CARTELLO TIPO CANTIERE","€ 57.50","€ 57.50","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZA83037319","MATERIALE AUSILIARIO- RICARICA MINIBOMBOLA","€ 81.50","€ 81.50","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZA83037319","MATERIALE AUSILIARIO- ADESIVI per automezzi e altro","€ 27.40","€ 27.40","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZA83037319","MATERIALE AUSILIARIO- ADESIVI per automezzi e altro","€ 178.10","€ 178.10","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZAE269FA64","MATERIALE AUSILIARIO- TUBO GOMMA TELATA","€ 104.00","€ 104.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZAE269FA64","MATERIALE AUSILIARIO- TARGHETTE PORTACHIAVI E CARTELLINI CAVI","€ 42.06","€ 42.06","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SAMUT SRL - CF: 01632710552","SAMUT SRL - CF: 01632710552"
"ZAE269FA64","MATERIALE AUSILIARIO- PINZA AMPEROMETRICA","€ 292.60","€ 292.60","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TRUCK SERVICE SRL - CF: 00751900556","TRUCK SERVICE SRL - CF: 00751900556"
"ZAE269FA64","MATERIALE AUSILIARIO- SET STAFFE PER MONTAGGIO QUADRI","€ 35.31","€ 35.31","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"ZE01CDC5B9","MATERIALE AUSILIARIO- CAVI AVVIAMENTO BATTERIA","€ 30.00","€ 30.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"Z6B2FFBB4A","Elettroinsetticida","€ 132.73","€ 132.73","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"ZA83037319","Vario materiale sanitario","€ 46.00","€ 46.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"ZA83037319","Vario materiale sanitario","€ 290.80","€ 290.80","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ITALIANA PETROLI SPA - CF: 00051570893","ITALIANA PETROLI SPA - CF: 00051570893"
"ZA83037319","Vario materiale sanitario","€ 41.84","€ 41.84","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ITALIANA PETROLI SPA - CF: 00051570893","ITALIANA PETROLI SPA - CF: 00051570893"
"ZDA30FD1C3","FASCIA ALTENE IN ROTOLI","€ 315.10","€ 315.10","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ITALIANA PETROLI SPA - CF: 00051570893","ITALIANA PETROLI SPA - CF: 00051570893"
"ZDA1CDC516","SAPONE DISINF. PER LAVANDERIA","€ 80.08","€ 80.08","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZA83037319","MATERIALE DI CONSUMO PER GESTIONE SEDI","€ 27.35","€ 27.35","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZC9321928E","MATERIALE DI CONSUMO PER GESTIONE SEDI","€ 252.00","€ 252.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZD332661C7","Tubazioni e accessori INOX per acquedotto","€ 308.50","€ 308.50","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZD332661C7","Tubazioni e accessori INOX per acquedotto","€ 2802.02","€ 2802.02","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZDA30FD1C3","Tubazioni e accessori INOX per acquedotto","€ 325.40","€ 325.40","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z6B2FFBB4A","Materiale elettrico vario per Illuminazione Pubblica","€ 8.36","€ 8.36","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"ZAE269FA64","Materiale elettrico vario per Illuminazione Pubblica","€ 189.08","€ 189.08","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z0F328A269","MATERIALI/REAGENTI PER LABORATORIO ANALISI","€ 640.00","€ 640.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z22328A39C","MATERIALI/REAGENTI PER LABORATORIO ANALISI","€ 818.68","€ 818.68","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z8D328AECD","MATERIALI/REAGENTI PER LABORATORIO ANALISI","€ 626.00","€ 626.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z8E328D25E","MATERIALI/REAGENTI PER LABORATORIO ANALISI","€ 770.67","€ 770.67","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECHNO - FIX SRL UNIPERSONALE - CF: 01905440671","TECHNO - FIX SRL UNIPERSONALE - CF: 01905440671"
"Z2A327671D","Personal computer e accessori","€ 815.00","€ 815.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","EREDI DI STELLA OSCAR - CF: 01573660550","EREDI DI STELLA OSCAR - CF: 01573660550"
"Z292F4610A","Ricambi per pompe depuratore","€ 21.18","€ 21.18","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z292F4610A","Ricambi per pompe depuratore","€ 174.56","€ 174.56","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SAPIO SRL - CF: 10803700151","SAPIO SRL - CF: 10803700151"
"Z4D3285BDC","Pompe per acquedotto","€ 563.00","€ 563.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","MA.P.I.G. S.R.L. - CF: 00577020555","MA.P.I.G. S.R.L. - CF: 00577020555"
"Z6131CAAFA","Pompe per acquedotto","€ 5.19","€ 5.19","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","MA.P.I.G. S.R.L. - CF: 00577020555","MA.P.I.G. S.R.L. - CF: 00577020555"
"Z6131CAAFA","Pompe per acquedotto","€ 365.95","€ 365.95","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","S.C. CENTRO BICI E MOTO - CF: 01272110550","S.C. CENTRO BICI E MOTO - CF: 01272110550"
"Z6131CAAFA","Pompe per acquedotto","€ 57.46","€ 57.46","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","HILTI ITALIA S.P.A. - CF: 00822480158","HILTI ITALIA S.P.A. - CF: 00822480158"
"Z6131CAAFA","Pompe per acquedotto","€ 87.08","€ 87.08","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FERRO UMBRIA S.N.C. - CF: 00050620558","FERRO UMBRIA S.N.C. - CF: 00050620558"
"ZF82CDFFAB","Riduzioni per tubazioni acquedotto","€ 20.98","€ 20.98","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FERRO UMBRIA S.N.C. - CF: 00050620558","FERRO UMBRIA S.N.C. - CF: 00050620558"
"Z8D276B75C","Rubinetti per acquedotto","€ 48.45","€ 48.45","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","CAT COLORIFICIO TERNI - CF: 00195600556","CAT COLORIFICIO TERNI - CF: 00195600556"
"ZD332661C7","Rubinetti per acquedotto","€ 476.10","€ 476.10","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZD332661C7","Rubinetti per acquedotto","€ 263.00","€ 263.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZD332661C7","Saracinesche in ghisa per acquedotto","€ 99.15","€ 99.15","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z44326FA6D","PRODOTTI DI TELEFONIA","€ 6488.00","€ 0.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","BERNARDINI LEGNAMI S.R.L.S. - CF: 01646490555","BERNARDINI LEGNAMI S.R.L.S. - CF: 01646490555"
"ZD332661C7","Valvole e raccorderia per acquedotto","€ 173.30","€ 173.30","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FIME DELFINO SRL - CF: 00799140231","FIME DELFINO SRL - CF: 00799140231"
"ZDA30FD1C3","Valvole e raccorderia per acquedotto","€ 376.60","€ 376.60","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZDA30FD1C3","Valvole e raccorderia per acquedotto","€ 357.05","€ 357.05","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZF82CDFFAB","SALE ADDOLCIMENTO ACQUE","€ 269.50","€ 269.50","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z0232489BA","Cuscinetti centrale di alviano tipo fag","€ 26583.65","€ 26583.65","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ALCEO s.r.l. - CF: 01947410278","ALCEO s.r.l. - CF: 01947410278"
"ZA83037319","ARTICOLI VESTIARIO LAVORO","€ 367.12","€ 367.12","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNAMAC INDUSTRIALE S.R.L. - CF: 00547680553","TECNAMAC INDUSTRIALE S.R.L. - CF: 00547680553"
"ZB8327B78C","MATERIALE AUSILIARIO- ESTRATTORI","€ 761.00","€ 761.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","DE LAGE LANDEN INTERNATIONAL B.V. (TIM SPA) - CF: 97116600152","DE LAGE LANDEN INTERNATIONAL B.V. (TIM SPA) - CF: 97116600152"
"ZC73266954","CAVI ELETTRICI B.T.","€ 27727.00","€ 27727.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SYSTEMA srl - CF: 02222170132","SYSTEMA srl - CF: 02222170132"
"ZDE3279C88","BATTERIE PER QUADRI CABINE ELETTRICHE","€ 3617.50","€ 3617.50","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","DITTA GIACOMINI snc - CF: 01540650551","DITTA GIACOMINI snc - CF: 01540650551"
"Z77328323C","SERVIZIO DI RACCOLTA PORTA A PORTA COMUNE DI ARRONE","€ 35100.00","€ 33500.73","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZEB328D5DD","LAVORI RETI BT","€ 19213.38","€ 18864.16","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z283283B56","PRESTAZIONI DI SERVIZI PROFESSIONALI","€ 2832.50","€ 0.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZBB32862F5","LAVORI DI MANUTENZIONE ELETTROMECCANICA","€ 1000.00","€ 422.46","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z5A30F5EDD","RETTIFICA E RICONDIZIONAMENTO DI PARTI DI MACCHINE","€ 2130.00","€ 2130.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZDE3289883","Audit II Mantenimento DNV UNI EN ISO 14001","€ 7866.77","€ 7866.77","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZE2327B71A","Audit II Mantenimento DNV UNI EN ISO 9001","€ 5083.00","€ 5083.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z8732853F6","MANUTENZIONI EDILI PRESSO IMPIANTI DEPURAZIONE","€ 19956.33","€ 19956.33","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZD43285325","LAVORI DI MANUTENZIONE STRAORDINARIA IMPIANTI IDRICI","€ 12915.75","€ 12915.75","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.M. FITTINGS srl - CF: 01391720552","R.M. FITTINGS srl - CF: 01391720552"
"Z4E3285544","Lavorazioni carpenteria impianti idrici","€ 7340.00","€ 7340.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TRUCK SERVICE SRL - CF: 00751900556","TRUCK SERVICE SRL - CF: 00751900556"
"Z43327A0D6","Audit II Mantenimento Asseverazione","€ 2625.00","€ 2625.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"Z5B328318D","SERVIZIO DI RACCOLTA PAP COMUNE DI FERENTILLO","€ 39000.00","€ 38573.81","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"Z78326EB07","MANUTENZIONE TAGLIO ERBA IMPIANTI IDRICI","€ 9669.90","€ 9669.90","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ROLLAWAYCONTAINER.COM - CF: 03394420271","ROLLAWAYCONTAINER.COM - CF: 03394420271"
"Z74325DA5C","LAVORI DI MANUTEZIONE E RIPARAZIONE IMPIANTI IDRICI","€ 5878.96","€ 5878.96","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZBD325D972","LAVORI DI MANUTEZIONE E RIPARAZIONE IMPIANTI IDRICI","€ 39900.00","€ 39900.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z5C3287092","PREDISPOSIZIONE VIRTUAL DATA ROOM","€ 5800.00","€ 0.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"ZDA32722DB","MANUTENZIONE STRAORDINARIA DELLE OPERE EDILI DELLE CABINE","€ 20427.04","€ 20427.04","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z9C328A328","TARATURA ACCREDIA N 7 PIPETTE MONOCANALE A PISTONE","€ 628.50","€ 628.50","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"ZD13279EE9","ASSISTENZA PERSONALE TDE ADDETTO AL CONTROLLO DELLE CABINE","€ 6100.00","€ 6100.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"ZD83287E62","CANONI HARDWARE E SOFTWARE","€ 34170.00","€ 34170.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z213284C14","NOLO A FREDDO AUTOCARRI COSTIPATORI PER IL SIA","€ 39500.00","€ 32420.00","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZFA328042A","SERVIZIO DI RITIRO,TRASPORTO,SMALTIMENTO RUP E RIFIUTI","€ 17516.70","€ 17517.14","22-07-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","MA.P.I.G. S.R.L. - CF: 00577020555","MA.P.I.G. S.R.L. - CF: 00577020555"
"837889206B","GASOLIO PER AUTOTRAZIONE","€ 18400.00","€ 18400.00","22-07-2021","31-12-2021","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","S.C. CENTRO BICI E MOTO - CF: 01272110550","S.C. CENTRO BICI E MOTO - CF: 01272110550"
"837889206B","GASOLIO PER AUTOTRAZIONE","€ 20597.25","€ 20597.25","22-07-2021","31-12-2021","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","GOLMAR srl - CF: 06316740585","GOLMAR srl - CF: 06316740585"
"837889206B","GASOLIO PER AUTOTRAZIONE","€ 10350.00","€ 10350.00","22-07-2021","31-12-2021","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"837889206B","GASOLIO PER AUTOTRAZIONE","€ 18400.00","€ 18400.00","22-07-2021","31-12-2021","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","FORTI SRL - CF: 00589910553","FORTI SRL - CF: 00589910553"
"837889206B","GASOLIO PER AUTOTRAZIONE","€ 10350.00","€ 10350.00","22-07-2021","31-12-2021","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"837889206B","GASOLIO PER AUTOTRAZIONE","€ 11500.00","€ 11500.00","22-07-2021","31-12-2021","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"8421879269","LAVORI DI MANUTENZIONE STRAORDINARIA SULLA RETE ELETTRICA","€ 80000.00","€ 62422.24","22-07-2021","31-12-2021","38-PROCEDURA DISCIPLINATA DA REGOLAMENTO INTERNO PER SETTORI SPECIALI","ROSA CATENE S.p.A - CF: 00774980163","ROSA CATENE S.p.A - CF: 00774980163"
